"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197357698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365058
"http://webisa.webdatacommons.org/prov/197357698","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/197357698","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/197357698","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413617646"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158287559"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78836934"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415418316"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377908173"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264092971"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3673894"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153808233"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73499248"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312185686"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377973107"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5262662"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413492200"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255442139"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36249985"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371098603"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30439161"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375204827"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328324414"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114172786"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441271540"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197357698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
