"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199904625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102788
"http://webisa.webdatacommons.org/prov/199904625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199904625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199904625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370740747"
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290445786"
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199506187"
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59807848"
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199904625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
