"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368521162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373544
"http://webisa.webdatacommons.org/prov/368521162","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/368521162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368521162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204493822"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376274432"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436294633"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216663405"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117586582"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216680638"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435972315"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142471658"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412706867"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216086418"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203882306"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142519027"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170989653"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368521162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
