"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168940312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168940312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163558
"http://webisa.webdatacommons.org/prov/168940312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168940312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168940312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168940312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444405925"
"http://webisa.webdatacommons.org/prov/168940312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312703740"
"http://webisa.webdatacommons.org/prov/168940312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82111901"
"http://webisa.webdatacommons.org/prov/168940312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428878961"
"http://webisa.webdatacommons.org/prov/168940312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168940312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
