"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162726215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162726215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439217
"http://webisa.webdatacommons.org/prov/162726215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162726215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162726215","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162726215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178393674"
"http://webisa.webdatacommons.org/prov/162726215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120290572"
"http://webisa.webdatacommons.org/prov/162726215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113132754"
"http://webisa.webdatacommons.org/prov/162726215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162726215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
