"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70207142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481353
"http://webisa.webdatacommons.org/prov/70207142","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/70207142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70207142","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241859815"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282687237"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334429263"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298257852"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350227656"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115816134"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181973135"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129162079"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123742863"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809991"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280636923"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36152538"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4045011"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413371244"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141222346"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410458903"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368297369"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160222745"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70207142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
