"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379267018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379267018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177224
"http://webisa.webdatacommons.org/prov/379267018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379267018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379267018","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/379267018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430628584"
"http://webisa.webdatacommons.org/prov/379267018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81024825"
"http://webisa.webdatacommons.org/prov/379267018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61616848"
"http://webisa.webdatacommons.org/prov/379267018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379267018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
