"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513162228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446796
"http://webisa.webdatacommons.org/prov/513162228","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/513162228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513162228","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255487993"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156484338"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84993718"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156670700"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84773801"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156690231"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156648033"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84892673"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255300611"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828171"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255557591"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255569917"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/513162228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
