"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131036789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131036789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155925
"http://webisa.webdatacommons.org/prov/131036789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131036789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131036789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131036789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203371995"
"http://webisa.webdatacommons.org/prov/131036789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335452321"
"http://webisa.webdatacommons.org/prov/131036789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287599275"
"http://webisa.webdatacommons.org/prov/131036789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131036789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131036789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
