"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49917686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677428
"http://webisa.webdatacommons.org/prov/49917686","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/49917686","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/49917686","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14981503"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245375905"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266911964"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450328709"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82333589"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82780979"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435131304"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312844511"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407246416"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372743930"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239473787"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31046102"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382930934"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036904"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139094455"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373393"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347966377"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179272505"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342781"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48249887"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272463145"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112159428"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93725179"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112274146"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5379777"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20338156"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711851"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372339463"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245302874"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49917686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
