"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395491757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395491757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130352
"http://webisa.webdatacommons.org/prov/395491757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395491757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395491757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206628069"
"http://webisa.webdatacommons.org/prov/395491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442464492"
"http://webisa.webdatacommons.org/prov/395491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85660523"
"http://webisa.webdatacommons.org/prov/395491757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271534436"
"http://webisa.webdatacommons.org/prov/395491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395491757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
