"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402555186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112963
"http://webisa.webdatacommons.org/prov/402555186","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402555186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402555186","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194964830"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152572258"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122026588"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6084073"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292624223"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28230906"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431911007"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402555186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
