"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62902531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62902531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372102
"http://webisa.webdatacommons.org/prov/62902531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62902531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62902531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62902531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342256838"
"http://webisa.webdatacommons.org/prov/62902531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383720925"
"http://webisa.webdatacommons.org/prov/62902531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285080225"
"http://webisa.webdatacommons.org/prov/62902531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62902531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
