"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146393010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230873
"http://webisa.webdatacommons.org/prov/146393010","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/146393010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146393010","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109998550"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39968829"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399262"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177907930"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385781574"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362846520"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77213087"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15263190"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77242872"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5681419"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40266548"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324717867"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194249991"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53524037"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78180780"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183186375"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279630647"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267601150"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105031819"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434680242"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125470219"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567095"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364880940"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45165724"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307361847"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446750523"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83584472"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342415489"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195575672"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85193058"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210872157"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53564880"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101877095"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126931533"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415643053"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228502879"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133234662"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31538441"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230533398"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15785292"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77910628"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643781"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402308011"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236522433"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220002775"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210816377"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291966145"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134611262"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134634452"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217325404"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225731179"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90216120"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229150"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417170997"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269068319"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62721247"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367524959"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69094258"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100941125"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164278423"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298558440"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27196842"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190829006"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455405593"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114171471"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180829991"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232411063"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169772471"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81622365"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146393010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
