"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142383444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572535
"http://webisa.webdatacommons.org/prov/142383444","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/142383444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142383444","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142636576"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175811852"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405768752"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119816706"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270643788"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18899881"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360250254"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258687360"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337822366"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373197266"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395978550"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101983175"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274399126"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401592619"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039131"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122239962"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217564762"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294453939"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142383444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
