"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71496328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133769
"http://webisa.webdatacommons.org/prov/71496328","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/71496328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71496328","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285306826"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407055322"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150133862"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329893550"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431549548"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246430251"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169615126"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291516541"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309533065"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753906"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226097959"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225312231"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778630"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173101407"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178679186"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455122628"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448136652"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262032295"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230825289"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154782301"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395602422"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233467857"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255794689"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186645255"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289102"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385237335"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314707706"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185097135"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251397478"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48700307"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227620188"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279921972"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196595086"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416302624"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131954363"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71496328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
