"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382322983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382322983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993865
"http://webisa.webdatacommons.org/prov/382322983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382322983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382322983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382322983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18861445"
"http://webisa.webdatacommons.org/prov/382322983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417599903"
"http://webisa.webdatacommons.org/prov/382322983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250442971"
"http://webisa.webdatacommons.org/prov/382322983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382322983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
