"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495484205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974134
"http://webisa.webdatacommons.org/prov/495484205","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495484205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495484205","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138831822"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138839738"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34376364"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450912703"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157334809"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234998291"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382764136"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495484205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
