"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459433852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432507
"http://webisa.webdatacommons.org/prov/459433852","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/459433852","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/459433852","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12180133"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411690688"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76879508"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288056033"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413697613"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334523788"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166271488"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375419528"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209285644"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209301727"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324578367"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166499246"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79474913"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228914082"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328710579"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287672076"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191622757"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435719556"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455275"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374877035"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218478884"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208800452"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744679"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227092938"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155171387"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438300367"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233592134"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239357642"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366363015"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208248864"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116728934"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15227853"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376378790"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75516655"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212345610"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039039"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427196813"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301472105"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262184330"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142298988"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80059707"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72416973"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335596508"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53480830"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176823143"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34439940"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185932744"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79710963"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73440139"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365846608"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230408975"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171763554"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208111450"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52917451"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431202808"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149755089"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405929069"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459433852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
