"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154838374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398396
"http://webisa.webdatacommons.org/prov/154838374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154838374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154838374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445721024"
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176398976"
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364255847"
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432369731"
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176528902"
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154838374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
