"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72259150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763644
"http://webisa.webdatacommons.org/prov/72259150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72259150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72259150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239224972"
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316889452"
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29229608"
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109473598"
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72259150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
