"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343517460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303497
"http://webisa.webdatacommons.org/prov/343517460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343517460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343517460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141156824"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268232192"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254996797"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80510398"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80612371"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343517460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
