"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25995046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613675
"http://webisa.webdatacommons.org/prov/25995046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25995046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25995046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443686207"
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236165938"
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443677336"
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443497564"
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444338500"
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25995046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
