"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135894302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135894302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091407
"http://webisa.webdatacommons.org/prov/135894302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135894302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135894302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135894302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417472463"
"http://webisa.webdatacommons.org/prov/135894302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223461861"
"http://webisa.webdatacommons.org/prov/135894302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164479164"
"http://webisa.webdatacommons.org/prov/135894302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135894302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135894302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
