"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90384386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716723
"http://webisa.webdatacommons.org/prov/90384386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90384386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90384386","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279081160"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203953250"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159727970"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564830"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159374700"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159100818"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387005565"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90384386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
