"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458405994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242331
"http://webisa.webdatacommons.org/prov/458405994","http://webisa.webdatacommons.org/ontology#hasFrequency",275
"http://webisa.webdatacommons.org/prov/458405994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458405994","http://webisa.webdatacommons.org/ontology#hasPldSpread",203
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337389499"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91228582"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250454695"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313415928"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327346273"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958865"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374696548"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421596959"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148075"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126313283"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120019032"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422856940"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439083497"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353751028"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439130016"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28342494"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255317787"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321312796"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134882348"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80437129"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24821360"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135558002"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248269397"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190582151"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422501982"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59271162"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321907167"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12551550"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206575289"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51737902"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16699710"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135250492"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415352726"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196057427"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44627514"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36447152"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134350593"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74421518"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436917096"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391668863"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382465105"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364499713"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336579503"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177232601"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364393851"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361050567"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447140822"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449951237"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81002186"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295491649"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221179384"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81125321"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437646667"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195515842"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312411897"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411152314"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404335705"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73927733"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431075233"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52243459"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421090570"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333508106"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179596032"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263444542"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437125"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512388"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217419840"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388246"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279574511"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898459"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431598717"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3497938"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334233289"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164639515"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205121703"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263834346"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117824717"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288157782"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118573147"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404798242"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229976196"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389948236"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146631708"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374084471"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229833150"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187892304"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436492239"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413256018"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350891432"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562486"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251024291"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245354710"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60531809"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108296110"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28888484"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403867225"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79601664"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342617855"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365154510"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391184574"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162936933"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193207655"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278654530"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59283642"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108933538"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319317239"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218771845"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373225293"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551306"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218716966"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145761395"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261338224"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172639909"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261342485"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186716374"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204832454"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6301206"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268918914"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78128081"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012633"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219286410"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1011601"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193818448"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87632782"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260965956"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388959390"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388973708"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87553697"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261738709"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57983577"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357337775"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173080090"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109012512"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340985781"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57727638"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228173195"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277000514"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750808"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22807303"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172815750"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62202995"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47451916"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278100441"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24763255"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71541260"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1714488"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41863430"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595830"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48383215"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416991908"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318679316"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318696875"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266258"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171212773"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293337970"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201817290"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416751206"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72291274"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145147454"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387671619"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397813298"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211612071"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286287286"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72229353"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403026081"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115670998"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115413224"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200656763"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451999217"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682963"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301717285"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316471875"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212120197"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14486028"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153075290"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400979119"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451838662"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71001087"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356517070"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451596406"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211738902"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450356080"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71473943"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243788974"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93398257"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292091965"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315502161"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329331920"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97591381"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5718182"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316191923"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227570358"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449729085"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378234834"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215319987"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449746908"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284797159"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185176536"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129587886"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183472078"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411186154"
