"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401577865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401577865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332853
"http://webisa.webdatacommons.org/prov/401577865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401577865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401577865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401577865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247917890"
"http://webisa.webdatacommons.org/prov/401577865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247742178"
"http://webisa.webdatacommons.org/prov/401577865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215320159"
"http://webisa.webdatacommons.org/prov/401577865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401577865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
