"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362382731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325874
"http://webisa.webdatacommons.org/prov/362382731","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/362382731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362382731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123862587"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256633043"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333398189"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333424135"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394424287"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333432890"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333436319"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151131010"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31046561"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362382731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
