"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507282937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383637
"http://webisa.webdatacommons.org/prov/507282937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507282937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507282937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54421297"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435288257"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36053860"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188861108"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337338479"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345283486"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507282937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
