"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112202883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460045
"http://webisa.webdatacommons.org/prov/112202883","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/112202883","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112202883","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225156415"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225959684"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29481803"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395128181"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102591850"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187049629"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102630033"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18982716"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346545299"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118823766"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225518442"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374671389"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247280461"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78594122"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225732814"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5115926"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5019878"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119098733"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5210634"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112202883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
