"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512034734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512034734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378643
"http://webisa.webdatacommons.org/prov/512034734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512034734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512034734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512034734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113858784"
"http://webisa.webdatacommons.org/prov/512034734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105988556"
"http://webisa.webdatacommons.org/prov/512034734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336798365"
"http://webisa.webdatacommons.org/prov/512034734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512034734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
