"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207695329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35145
"http://webisa.webdatacommons.org/prov/207695329","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/207695329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207695329","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39344880"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42929618"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346508"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408004681"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144137612"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270846890"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39333495"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350484843"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39340667"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407913727"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96339108"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39348894"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316807060"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408089176"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39350736"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134177937"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317242236"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255667475"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389562225"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251051518"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439812859"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365064934"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117916926"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319795200"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4411030"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365053965"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155813335"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155847398"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150211974"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150146688"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39303686"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133276071"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418493218"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39303708"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150162307"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150298608"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222154827"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258002178"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150332524"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453781297"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324814739"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150236222"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39309539"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150242399"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270475650"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122374198"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150261669"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39316965"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150279172"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39320918"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184314762"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39305158"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270403250"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150421135"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150446804"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39327886"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150458259"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39329949"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257741"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39333290"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39333468"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175878898"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150381663"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407859843"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175893632"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39326766"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275455439"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39327383"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237324899"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39343026"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207695329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
