"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297758188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220427
"http://webisa.webdatacommons.org/prov/297758188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297758188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297758188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8075126"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267361159"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165808925"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265779315"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361762067"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6409381"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297758188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
