"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171701232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412941
"http://webisa.webdatacommons.org/prov/171701232","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/171701232","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/171701232","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239833276"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113273506"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353967915"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370766028"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138163584"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972429"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38817983"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362677126"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167539752"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362699838"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333594122"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280806416"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268210769"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413383506"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159460811"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345279006"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368167304"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238160376"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412045872"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441143615"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362857192"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171701232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
