"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359590110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359590110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106031
"http://webisa.webdatacommons.org/prov/359590110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359590110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359590110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359590110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94601658"
"http://webisa.webdatacommons.org/prov/359590110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249651692"
"http://webisa.webdatacommons.org/prov/359590110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146662724"
"http://webisa.webdatacommons.org/prov/359590110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359590110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/359590110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
