"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216771294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312527
"http://webisa.webdatacommons.org/prov/216771294","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/216771294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216771294","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417190439"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416272855"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27391874"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402706002"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219483423"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277607923"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787317"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287077529"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49285482"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203235384"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25721998"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203264511"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203276986"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216771294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
