"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423259487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139031
"http://webisa.webdatacommons.org/prov/423259487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423259487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423259487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422134614"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36198443"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157472251"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179377707"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423259487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
