"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415962309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191943
"http://webisa.webdatacommons.org/prov/415962309","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/415962309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415962309","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407286416"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242167548"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135129951"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100475921"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288069640"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351886704"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297942243"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193420621"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347886760"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29135270"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363821276"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165115255"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299035558"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153770875"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82279263"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415060462"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123402007"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150187"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329634584"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277839940"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51797400"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356485"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706998"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193023358"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43767821"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193151868"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325207554"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322662152"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101248652"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/415962309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
