"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812782
"http://webisa.webdatacommons.org/prov/436841184","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/436841184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436841184","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180109223"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418425805"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272358821"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354216876"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1170635"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238069609"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24951100"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388357680"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388215434"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157866"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279377862"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121432425"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388533144"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289893968"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32175156"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299819097"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388443568"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271853680"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694793"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381292135"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441999057"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452415"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355554951"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955357"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48477045"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372906467"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33461833"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95371082"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255988381"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257520712"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548838"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343099842"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149068896"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250627170"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19264504"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455228480"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267537935"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378416741"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318643959"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/436841184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
