"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109924291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109924291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531421
"http://webisa.webdatacommons.org/prov/109924291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109924291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109924291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109924291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25935116"
"http://webisa.webdatacommons.org/prov/109924291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370669135"
"http://webisa.webdatacommons.org/prov/109924291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807132"
"http://webisa.webdatacommons.org/prov/109924291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190596861"
"http://webisa.webdatacommons.org/prov/109924291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109924291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
