"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64317049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321943
"http://webisa.webdatacommons.org/prov/64317049","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64317049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64317049","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442556040"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391911"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429666052"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428015688"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427991015"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145619298"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296629247"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311600413"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15933908"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429695614"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64317049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
