"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512076609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658403
"http://webisa.webdatacommons.org/prov/512076609","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/512076609","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512076609","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81408295"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234297703"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283823812"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236129747"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306551540"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47479651"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36767111"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360778242"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230238049"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13905314"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288682220"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162333547"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283200819"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137696211"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48888216"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275787153"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423537388"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233268250"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108026768"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245467056"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216144164"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397176264"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42388498"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221235074"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447851428"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69119734"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232998146"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46575518"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858243"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272374874"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46731142"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205888224"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280821080"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9360955"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56575500"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69322741"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171483277"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452686533"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54667400"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211023051"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167467672"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440439343"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25079061"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366891147"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457839"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229881345"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303314587"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434897299"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390602334"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422891507"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40291324"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512076609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
