"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252547657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21347
"http://webisa.webdatacommons.org/prov/252547657","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252547657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252547657","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310680"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328580843"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366410507"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378202054"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322055339"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405917679"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301446116"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421986966"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/252547657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
