"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173850484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457489
"http://webisa.webdatacommons.org/prov/173850484","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173850484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173850484","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375770696"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407098"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258568090"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327463574"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179172917"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341758719"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442548560"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52852863"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24854160"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387754963"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301191878"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451894146"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173850484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
