"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77127415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211513
"http://webisa.webdatacommons.org/prov/77127415","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77127415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77127415","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410788673"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317859426"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375646435"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147447830"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410799044"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410805643"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410766964"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77127415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
