"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142123968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140423
"http://webisa.webdatacommons.org/prov/142123968","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/142123968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142123968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78554641"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149937578"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415909503"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214540920"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3292415"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264157029"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214365129"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443486569"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331487113"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142123968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
