"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72356175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169755
"http://webisa.webdatacommons.org/prov/72356175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72356175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72356175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69245977"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69245978"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69303648"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69303649"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18872959"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72356175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
