"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194110259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800756
"http://webisa.webdatacommons.org/prov/194110259","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194110259","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194110259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252668296"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58169729"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166322452"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21053390"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180457005"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52136142"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999714"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316253970"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
