"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164509466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155327
"http://webisa.webdatacommons.org/prov/164509466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164509466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164509466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270106799"
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260905299"
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231426244"
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231433783"
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231408292"
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164509466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
