"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22499475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104753
"http://webisa.webdatacommons.org/prov/22499475","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22499475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22499475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166192416"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204055429"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113806541"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199928080"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113808132"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113844505"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196583384"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22499475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
