"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134426802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356503
"http://webisa.webdatacommons.org/prov/134426802","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/134426802","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/134426802","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188659826"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139175057"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445759803"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145518685"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363169395"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192261791"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98232146"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246181818"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364326154"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275160465"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27810516"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66953782"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60458942"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39546329"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387785120"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449973085"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12553629"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327552125"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183979849"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134426802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
