"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87444452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87444452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404313
"http://webisa.webdatacommons.org/prov/87444452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87444452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87444452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87444452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361898946"
"http://webisa.webdatacommons.org/prov/87444452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85161624"
"http://webisa.webdatacommons.org/prov/87444452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165883739"
"http://webisa.webdatacommons.org/prov/87444452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87444452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87444452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
