"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77321303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24592
"http://webisa.webdatacommons.org/prov/77321303","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/77321303","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/77321303","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349851177"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364281712"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113245669"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304211035"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54876989"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277044491"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368692473"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89220043"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452917382"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636225"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151501271"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56983773"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20616489"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754510"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77321303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
