"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67606377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117801
"http://webisa.webdatacommons.org/prov/67606377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67606377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67606377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441543700"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436332665"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384805263"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143781259"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814689"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99709248"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231250128"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314447914"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73753026"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67606377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
