"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147602845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631815
"http://webisa.webdatacommons.org/prov/147602845","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147602845","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/147602845","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347081188"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22827912"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90328046"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51693477"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33679105"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204737078"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20824033"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334065127"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149305396"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5431371"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235384171"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77372030"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/147602845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
