"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330957396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133811
"http://webisa.webdatacommons.org/prov/330957396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330957396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330957396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232278902"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39938913"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413685121"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455602842"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106696300"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234419838"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330957396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
