"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98202680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98202680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174903
"http://webisa.webdatacommons.org/prov/98202680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98202680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98202680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98202680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209907930"
"http://webisa.webdatacommons.org/prov/98202680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269107034"
"http://webisa.webdatacommons.org/prov/98202680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4226350"
"http://webisa.webdatacommons.org/prov/98202680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98202680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
