"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399487992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28001
"http://webisa.webdatacommons.org/prov/399487992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399487992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399487992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250316295"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142118956"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28504518"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424044269"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17529474"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399487992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
