"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345156286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345156286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190338
"http://webisa.webdatacommons.org/prov/345156286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345156286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345156286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345156286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54706079"
"http://webisa.webdatacommons.org/prov/345156286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92895931"
"http://webisa.webdatacommons.org/prov/345156286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70223771"
"http://webisa.webdatacommons.org/prov/345156286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90910045"
"http://webisa.webdatacommons.org/prov/345156286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345156286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
