"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358261175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358261175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67495
"http://webisa.webdatacommons.org/prov/358261175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358261175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358261175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358261175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328843686"
"http://webisa.webdatacommons.org/prov/358261175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248184284"
"http://webisa.webdatacommons.org/prov/358261175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11566459"
"http://webisa.webdatacommons.org/prov/358261175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358261175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358261175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
