"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37303096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802956
"http://webisa.webdatacommons.org/prov/37303096","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/37303096","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37303096","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228768902"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67309056"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372223988"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268272350"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285366430"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428520825"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117305773"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47297271"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5391806"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3245562"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299094883"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68274075"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60240520"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383167036"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287135446"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228408768"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37303096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
