"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273025815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361281
"http://webisa.webdatacommons.org/prov/273025815","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273025815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273025815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193309729"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57004987"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232571873"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165667490"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154815797"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167902043"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795578"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273025815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
