"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504498995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422813
"http://webisa.webdatacommons.org/prov/504498995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504498995","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/504498995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179916810"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141190490"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69034388"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145893152"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59231572"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504498995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
