"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218631686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427088
"http://webisa.webdatacommons.org/prov/218631686","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/218631686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218631686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277615111"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107094170"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175716878"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40551535"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264962457"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440710457"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219814253"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96701486"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74738102"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107791437"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190182432"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11252432"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64496654"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55923213"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183318670"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351997507"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294152568"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105188210"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96998901"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22301415"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218631686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
